"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2000/01/rdf-schema#label","Évêque d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Episkopoj_de_Aosto"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Vèsc_d'Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Aostai_püspökök"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bispos_de_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Èvèco_d’Aoûta"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Augustani"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_de_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9312903"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επίσκοποι_της_Αόστας"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://dbpedia.org/ontology/wikiPageID",5600451
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://dbpedia.org/ontology/wikiPageRevisionID",188903515
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_d'Aoste?oldid=188903515&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_savoyarde"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aoste"
