"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Dogondoutchi"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2000/01/rdf-schema#label","Dogondoutchi (departament)"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2000/01/rdf-schema#label","Dogondoutchi (Departement)"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2000/01/rdf-schema#label","Dogondoutchi (département)"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Dogondoutchi"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Dogondoutchi est un département du sud-ouest du Niger situé dans la région de Dosso."
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dogondoutchi_Department"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_دوگوندوتچی"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多貢杜奇省"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043ngn0"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Dogondoutchi"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2445552/"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Dogondoutchi_(sashe)"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Departamentul_Dogondoutchi"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دوگوندؤتچی_محکمہ"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Département_de_Dogondoutchi"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dogondoutchi_(departementti)"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dogondoutchi_(Departement)"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dogondoutchi_Department"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Dogondoutchi"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912641"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dogondoutchi_(departament)"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://dbpedia.org/ontology/wikiPageID",6315452
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://dbpedia.org/ontology/wikiPageRevisionID",187498020
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan-Kassari"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Niger"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahoua_(région)"
"http://fr.dbpedia.org/resource/Dogondoutchi_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dogondoutchi_(département)"
