"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2000/01/rdf-schema#label","Luigi Vacca"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Vacca (né en 1778 à Turin et mort dans la même ville le 6 janvier 1854) est un peintre italien du XIXe siècle."
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/87580"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01201890"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/334061"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000533080"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7261_650X"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luigi_Vacca"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/luigi-vacca/past-auction-results"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00187501"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Vacca"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3840225"
"http://fr.dbpedia.org/resource/Luigi_Vacca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97864052"
