"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/2000/01/rdf-schema#label","Scottish Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Écosse de football"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/2000/01/rdf-schema#label","Scottish Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/2000/01/rdf-schema#label","蘇格蘭足總盃"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/2000/01/rdf-schema#label","Scottish FA Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/2000/01/rdf-schema#label","Кубок Шотландії з футболу"
"http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football","http://www.w3.org/2000/01/rdf-schema#label","Copa de Escocia"
