"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gibran","http://www.w3.org/2000/01/rdf-schema#label","Gibran"
"http://fr.dbpedia.org/resource/Gibran","http://www.w3.org/2000/01/rdf-schema#comment","Gibran (en arabe : جبران), et ses variantes Gebran, ou Jibran, est un prénom et nom de famille arabe, porté notamment par :"
"http://fr.dbpedia.org/resource/Gibran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017630"
"http://fr.dbpedia.org/resource/Gibran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ובראן"
"http://fr.dbpedia.org/resource/Gibran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبران_(توضيح)"
"http://fr.dbpedia.org/resource/Gibran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gebran_(name)"
"http://fr.dbpedia.org/resource/Gibran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gibran"
"http://fr.dbpedia.org/resource/Gibran","http://dbpedia.org/ontology/wikiPageID",7883950
"http://fr.dbpedia.org/resource/Gibran","http://dbpedia.org/ontology/wikiPageRevisionID",181658780
"http://fr.dbpedia.org/resource/Gibran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_indonésien"
"http://fr.dbpedia.org/resource/Gibran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibran_Khalil_Gibran"
"http://fr.dbpedia.org/resource/Gibran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_arabe"
"http://fr.dbpedia.org/resource/Gibran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Gibran","http://dbpedia.org/ontology/wikiPageLength",422
"http://fr.dbpedia.org/resource/Gibran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Gibran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_indonésien"
"http://fr.dbpedia.org/resource/Gibran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_arabe"
"http://fr.dbpedia.org/resource/Gibran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Gibran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gibran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gibran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gibran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Gibran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gibran?oldid=181658780&ns=0"
"http://fr.dbpedia.org/resource/Gibran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gibran"
"http://fr.dbpedia.org/resource/Gibran","http://dbpedia.org/ontology/abstract","Gibran (en arabe : جبران), et ses variantes Gebran, ou Jibran, est un prénom et nom de famille arabe, porté notamment par :"
