"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de slalom (canoë-kayak)"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:European_Canoe_Slalom_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionati_europei_di_canoa_slalom"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Europamästerskapen_i_kanotsport"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Majstrovstvá_Európy_vo_vodnom_slalome"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_piragüismo_en_eslalon"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Canoe_Slalom_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistrovství_Evropy_ve_vodním_slalomu"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kanuslalom-Europameisterschaften"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:EM_i_slalåm-padling"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8427237"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_Europy_w_kajakarstwie_górskim"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://dbpedia.org/ontology/wikiPageID",4947511
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://dbpedia.org/ontology/wikiPageRevisionID",172207955
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_de_canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2004/02/skos/core#prefLabel","Championnats d'Europe de slalom (canoë-kayak)"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)?oldid=172207955&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Slalom_(canoë-kayak)"
