"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Marie d'Armagnac"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Marie of Armagnac"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#comment","Marie d'Armagnac (vers 1420-1473) est une noble française, fille de Jean IV d'Armagnac et de sa seconde épouse Isabelle de Navarre. Elle devient duchesse d'Alençon par son mariage avec Jean II d'Alençon."
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Marie_of_Armagnac_(1)"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004054&tree=LEO"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/D_Armagnac-3"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:888883"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jk20_"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marie_z_Armagnacu"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6660865"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_d'Armagnac"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie_of_Armagnac"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_του_Αρμανιάκ"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_من_ارماجناك"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.255991"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mortagne-au-Perche"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/deathDate",1473-07-25
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageID",13438398
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageRevisionID",184579247
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Navarre"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Alençon"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Alençon"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Alençon"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Armagnac"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_de_Toussaint"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Alençon_(1452-1505)"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-au-Perche"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1473"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Orléans"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_d'Armagnac"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1420"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-Jourdain_(Gers)"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Armagnac"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Alençon_(Valois)"
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://dbpedia.org/ontology/wikiPageLength",4348
"http://fr.dbpedia.org/resource/Marie_d'Armagnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1420"
