"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2000/01/rdf-schema#label","Mažići"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2000/01/rdf-schema#label","Mažići"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2000/01/rdf-schema#comment","Mažići (en serbe cyrillique : Мажићи) est un village de Serbie situé dans la municipalité de Priboj, district de Zlatibor. Au recensement de 2011, il comptait 211 habitants."
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mažići"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mažići"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мажићи"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mažići"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mažići"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mažići"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mažići"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mažići"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2201993"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h96jjf"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماژیچی"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3195352/"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Мажићи"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageID",1677711
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageRevisionID",184595498
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priboj"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatibor_(district)"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_Vlah"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Priboj"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Mažići"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Mažići","http://dbpedia.org/ontology/wikiPageLength",2902
"http://fr.dbpedia.org/resource/Mažići","http://www.georss.org/georss/point","43.5017 19.5694"
"http://fr.dbpedia.org/resource/Mažići","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Priboj"
"http://fr.dbpedia.org/resource/Mažići","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mažići","http://xmlns.com/foaf/0.1/name","Mažići"
"http://fr.dbpedia.org/resource/Mažići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mažići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Mažići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Mažići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Priboj"
"http://fr.dbpedia.org/resource/Mažići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Mažići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Mažići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mažići?oldid=184595498&ns=0"
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5017
"http://fr.dbpedia.org/resource/Mažići","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.5694
