"subject","predicate","object"
"http://fr.dbpedia.org/resource/Das_Boot_ist_voll","http://www.w3.org/2000/01/rdf-schema#label","Das Boot ist voll"
"http://fr.dbpedia.org/resource/Das_Boot_ist_voll","http://dbpedia.org/ontology/wikiPageID",5097630
"http://fr.dbpedia.org/resource/Das_Boot_ist_voll","http://dbpedia.org/ontology/wikiPageRevisionID",111276215
"http://fr.dbpedia.org/resource/Das_Boot_ist_voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_allemand"
"http://fr.dbpedia.org/resource/Das_Boot_ist_voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_barque_est_pleine"
"http://fr.dbpedia.org/resource/Das_Boot_ist_voll","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_barque_est_pleine"
"http://fr.dbpedia.org/resource/Das_Boot_ist_voll","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Das_Boot_ist_voll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_allemand"
"http://fr.dbpedia.org/resource/Das_Boot_ist_voll","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Das_Boot_ist_voll?oldid=111276215&ns=0"
"http://fr.dbpedia.org/resource/Das_Boot_ist_voll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Das_Boot_ist_voll"
