"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/2000/01/rdf-schema#label","Edwin H. Kiefer"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/2000/01/rdf-schema#comment","Edwin H. Kiefer, né le 28 août 1860 à Port Huron et mort en 24 avril 1931 à Détroit, est un peintre paysagiste et portraitiste américain."
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=115834"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97621785"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxpgnh_b"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Port_Huron"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageID",13491614
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageRevisionID",188217176
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1860"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1931"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Étaples"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Julian"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_paysagiste_américain"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étaples"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Huron"
"http://fr.dbpedia.org/resource/Edwin_H._Kiefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Quentovic_d'Étaples"
