"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Ogden (Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ogden,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Огден"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ogden_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오그던_(유타주)"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ogden,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اودن،_یوتا"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8692711"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Ogden,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوقدن،_یوتا"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ogden_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أوغدن_(يوتا)"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ogden"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ogden_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ogden,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Ogden,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://dbpedia.org/ontology/wikiPageID",5225437
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",181202812
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ogden_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2004/02/skos/core#prefLabel","Ogden (Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ogden_(Utah)?oldid=181202812&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Weber"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1846"
"http://fr.dbpedia.org/resource/Catégorie:Ogden_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Utah"
