"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2021-09-05
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2010-12-21
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2010-11-07
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République de Guinée"
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_de_la_République_de_Guinée"
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sékouba_Konaté"
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Lansana_Conté"
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Mamady_Youla"
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Mohamed_Saïd_Fofana"
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana"
"http://fr.dbpedia.org/resource/Alpha_Condé__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mamadi_Doumbouya"
