"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat","http://www.w3.org/2000/01/rdf-schema#label","Utilitaires Fiat"
"http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49755858"
"http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat","http://dbpedia.org/ontology/wikiPageID",10983783
"http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat","http://dbpedia.org/ontology/wikiPageRevisionID",190702208
"http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat","http://www.w3.org/2004/02/skos/core#prefLabel","Utilitaires Fiat"
"http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fiat_LCV"
"http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Utilitaires_Fiat?oldid=190702208&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automobile_Fiat"
