"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Curetes"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Curètes (mythologie)"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Cureti"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Curetes"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Kurete"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Cureten"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Kureten (Mythologie)"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Kureci"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, les Curètes, aussi appelés Courètes ou Kourètes (en grec ancien Κουρῆτες / Kourễtes), sont des dieux crétois mineurs."
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt31zfJHPAfS/"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Georgikos/Kouretes.html"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Curetes"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0095541.xml"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curetes"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Cvrétes"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kureti"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gzxh"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kurete"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curetes"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curetes"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kourete"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kureci"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Curetes"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kúréti"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kureten_(Mythologie)"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Curetes"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kuretai"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/92L295"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cureti"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Curetes"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cureten"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουρήτες"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247617"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Koureted"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Курети"
"http://fr.dbpedia.org/resource/Curètes_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-5618"
