"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2000/01/rdf-schema#label","Chust (Uzbekistan)"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2000/01/rdf-schema#label","Tchoust"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2000/01/rdf-schema#label","Chust"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2000/01/rdf-schema#label","Chust, Uzbekistan"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2000/01/rdf-schema#label","Chust, Uzbekistan"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2000/01/rdf-schema#label","شوست"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2000/01/rdf-schema#comment","Tchoust, ou Chust, est une ville d'Ouzbékistan. Elle est située dans la province de Namangan, dans la vallée de la Ferghana, dans l'est du pays. Tchoust se trouve près de la frontière avec le Kirghizistan. La ville est le chef-lieu du département (tuman) de Tchoust. Elle est située à une vingtaine de kilomètres au nord du Syr-Daria. En 2006, sa population s'élevait à 64 966 habitants."
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chust_(Uzbekistan)"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чуст"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چُست،_ازبکستان"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çust"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Chust_(Uzbekistan)"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1090050"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شوست"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chust"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chust_(Usbekistan)"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čustas"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュスト"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查斯特"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chust"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਚੁਸਤ,_ਉਜ਼ਬੇਕਿਸਤਾਨ"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1514192/"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Чуст"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0z_t"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чуст"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چوست"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чуст"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Chust"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/추스트"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/چوست"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chust_Shahri"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chust,_Uzbekistan"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chust,_Uzbekistan"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chust_(Uzbekistan)"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوست_(شهر)"
"http://fr.dbpedia.org/resource/Tchoust","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چوست،_ازبکستان"
"http://fr.dbpedia.org/resource/Tchoust","http://dbpedia.org/ontology/wikiPageID",6471953
"http://fr.dbpedia.org/resource/Tchoust","http://dbpedia.org/ontology/wikiPageRevisionID",163130857
"http://fr.dbpedia.org/resource/Tchoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Tchoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syr-Daria"
"http://fr.dbpedia.org/resource/Tchoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Tchoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Tchoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Ferghana"
"http://fr.dbpedia.org/resource/Tchoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Tchoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namangan"
"http://fr.dbpedia.org/resource/Tchoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Tchoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Tchoust","http://dbpedia.org/ontology/wikiPageLength",1742
"http://fr.dbpedia.org/resource/Tchoust","http://www.georss.org/georss/point","41.01 71.23"
"http://fr.dbpedia.org/resource/Tchoust","http://www.georss.org/georss/point","40.997777777778 71.240277777778"
"http://fr.dbpedia.org/resource/Tchoust","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Tchoust","http://xmlns.com/foaf/0.1/name","Tchoust"
"http://fr.dbpedia.org/resource/Tchoust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_d'Ouzbékistan"
