"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/2000/01/rdf-schema#label","Georges Lecointe (explorer)"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/2000/01/rdf-schema#label","Georges Lecointe (officier)"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/2000/01/rdf-schema#label","Georges Lecointe"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/2000/01/rdf-schema#comment","Georges Lecointe est né à Anvers (Belgique) le 29 avril 1869 et mort à Uccle le 27 mai 1929. Officier d'artillerie, il fut détaché dans la marine française où il conquit le grade de lieutenant de vaisseau avant d'être détaché à l'observatoire du Parc Montsouris. Le commandant Adrien de Gerlache le désigna comme commandant en second de la Belgica, le navire polaire belge qui effectua le premier hivernage en Antarctique (1897-1899). Il publia un livre relatant l'expédition de la Belgica, Au pays des manchots (Scheppens, 1904)."
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=119542"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Lecointe"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/154401"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7999_0975"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=313813"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fk7p5w"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Georges_Lecointe_(offiser)"
"http://fr.dbpedia.org/resource/Georges_Lecointe_(officier)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99031823"
