"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2000/01/rdf-schema#label","Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2000/01/rdf-schema#label","Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2000/01/rdf-schema#label","Вассерманн"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2000/01/rdf-schema#label","Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2000/01/rdf-schema#label","Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וסרמן"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вассерман"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바서만"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вассерманн"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356451"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Waassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァッサーマン"
"http://fr.dbpedia.org/resource/Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://dbpedia.org/ontology/wikiPageID",3755286
"http://fr.dbpedia.org/resource/Wassermann","http://dbpedia.org/ontology/wikiPageRevisionID",162025306
"http://fr.dbpedia.org/resource/Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_von_Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehren_Wassermann"
"http://fr.dbpedia.org/resource/Wassermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
