"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://www.w3.org/2000/01/rdf-schema#label","Objet céleste découvert par Hiroshi Kaneda"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Được_phát_hiện_bởi_Hiroshi_Kaneda"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8380138"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Astronomiska_upptäckter_av_H_Kaneda"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اكتشافات_هيروشي_كانيدا"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Discoveries_by_Hiroshi_Kaneda"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://dbpedia.org/ontology/wikiPageID",11888294
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://dbpedia.org/ontology/wikiPageRevisionID",177280643
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://www.w3.org/2004/02/skos/core#prefLabel","Objet céleste découvert par Hiroshi Kaneda"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda?oldid=177280643&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Hiroshi_Kaneda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Découverte_par_astronome"
