"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/2000/01/rdf-schema#label","Arnould de Scoblas"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/2000/01/rdf-schema#comment","Arnould de Scoblas est un musicien du XVIIe siècle. Il serait originaire d'Ath, ou plutôt des environs, car on ne retrouve pas ce nom dans les registres de baptême de la ville. Il a embrassé l'état ecclésiastique. Il fut maître de chant à l'église de Saint-Julien, à Ath. Le 4 octobre 1662, les administrateurs de la paroisse de Sainte-Walburge à Audenarde lui ayant attribué la même charge dans cette église, il prit possession de cette dernière place le 19 novembre suivant et la conserva jusqu'en 1681. On lui doit notamment un Motet de chœur à quatre voix et à trois instruments, dont la partition est conservée à Audenarde."
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11294391"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323l_75"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ath"
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://dbpedia.org/ontology/wikiPageID",6912150
"http://fr.dbpedia.org/resource/Arnould_de_Scoblas","http://dbpedia.org/ontology/wikiPageRevisionID",164227494
