"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по хоккею с шайбой 2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Hokeju na Lodzie 2017 (elita)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de hockey sur glace 2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di hockey su ghiaccio maschile 2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le 81e championnat du monde de hockey sur glace se dispute en Allemagne et en France du 5 au 21 mai 2017 dans les villes de Cologne (Allemagne) et Paris (France)."
