"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Francisque (prénom)"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Francisque est un prénom français masculin et féminin issu du latin Franciscus qui a également donné François, Francisque étant le doublet savant et François le doublet populaire. On retrouve le terme dans francisque, du latin (securis) francisca : (hache) franque."
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francisque_(given_name)"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/729/Francisque.html"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francisque_(given_name)"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15208480"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csrsyx_r"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageID",165007
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",178209691
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Gay"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Millet"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Collomb"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Delmas"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublet"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Teyssier"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(prénom)"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Sarcey"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Poulbot"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/wikiPageLength",1734
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francisque_(prénom)?oldid=178209691&ns=0"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francisque_(prénom)"
"http://fr.dbpedia.org/resource/Francisque_(prénom)","http://dbpedia.org/ontology/abstract","Francisque est un prénom français masculin et féminin issu du latin Franciscus qui a également donné François, Francisque étant le doublet savant et François le doublet populaire. On retrouve le terme dans francisque, du latin (securis) francisca : (hache) franque."
