"subject","predicate","object"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/2000/01/rdf-schema#label","Summerjam"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/2000/01/rdf-schema#label","Summerjam"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/2000/01/rdf-schema#comment","Le Summerjam est l'un des plus gros festival de reggae de toute l’Europe, et également un des plus vieux. Il a lieu une fois par an tous les premiers week-end du mois de juillet, au bord du Fühlinger See, un lac près de Cologne en Allemagne. Il accueille entre 50 000 et 70 000 visiteurs chaque année. Deux scènes et deux tentes se situent sur une presqu'ile, alors qu'un grand camping, accessible uniquement avec la place du festival, se situe autour du lac dans la forêt."
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Summerjam"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Summerjam"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Summerjam"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Summerjam_Festival"
"http://fr.dbpedia.org/resource/Summerjam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315433"
