"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2000/01/rdf-schema#label","Michel Van Aerde"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2000/01/rdf-schema#label","Michel Van Aerde"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2000/01/rdf-schema#label","Michel Van Aerde"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2000/01/rdf-schema#comment","Michel Van Aerde (né le 2 octobre 1933 à Zonnegem et mort le 11 août 2020 à Burst) est un coureur cycliste belge. Professionnel de 1956 à 1966, il a notamment été champion de Belgique sur route en 1961 et vainqueur d'étape du Tour de France en 1960 et 1961."
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf47027.html"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7013"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=19449"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/171254"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میخل_فان_آرده"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Van_Aerde"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_Van_Aerde"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michel_Van_Aerde"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميتشيل_ڤان_ايرد"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Michel_Van_Aerde"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Michel_Van_Aerde"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f4m3d"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michel_Van_Aerde"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michel_Van_Aerde"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969254"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Van_Aerde"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Burst"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zomergem"
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://dbpedia.org/ontology/wikiPageID",3986180
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://dbpedia.org/ontology/wikiPageRevisionID",190001284
"http://fr.dbpedia.org/resource/Michel_Van_Aerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_cyclisme"
