"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ATP_Tournament"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:ATP_turnaj"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:ATP_Tournament"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:ATP_Tournament"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6452600"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Профиль_турнира_ATP"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://dbpedia.org/ontology/wikiPageID",3173556
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://dbpedia.org/ontology/wikiPageRevisionID",139468121
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%3C/nowiki%3E"
"http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Profil_Tournoi_ATP?oldid=139468121&ns=10"
