"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Marquense"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Marquense"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Marquense"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Marquense"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2000/01/rdf-schema#comment","Club Deportivo Marquense, également connu sous le nom de Marquense, est un club de football professionnel guatémaltèque fondé en 1958 et basé à San Marcos dans le Département de San Marcos. Ils se font concurrence dans le Liga Nacional, depuis 2000. Ils jouent leurs matchs à domicile au Stade Marquesa de la Ensenada."
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Депортиво_Маркенсе"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deportivo_Marquense"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Marquense"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deportivo_Marquense"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Deportivo_Marquense"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Deportivo_Marquense"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Departivo_Markense_FK"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deportivo_Marquense"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2421570"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq4v3"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://dbpedia.org/ontology/wikiPageID",3921573
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://dbpedia.org/ontology/wikiPageRevisionID",129152697
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marquesa_de_la_Ensenada"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_football"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Pineda_Lam"
"http://fr.dbpedia.org/resource/Deportivo_Marquense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
