"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://www.w3.org/2000/01/rdf-schema#label","Basler Kantonstrennung"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://www.w3.org/2000/01/rdf-schema#label","Séparation de Bâle"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://www.w3.org/2000/01/rdf-schema#comment","Jusqu’en 1833, les cantons de Bâle-Ville et de Bâle-Campagne n’en formaient qu’un. De nombreuses tensions existaient entre les paysans de la région et les habitants de la ville, pour des questions d’égalité. Les campagnards, s’inspirant des contestations dans d’autres cantons, se sont révoltés, ce qui a conduit à la séparation de Bâle. Cette division a été un sujet de conflit violent pendant plusieurs années."
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bazela_Kantondisiĝo"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rr5k3"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basler_Kantonstrennung"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Basler_Kantonsteilung"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685289"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageID",8655762
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageRevisionID",187737498
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münchenstein"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâle-Ville"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâle-Campagne"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liestal"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Bâle-Campagne"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kussnach"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Bâle-Ville"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Gutzwiller"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_cantonal"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/wikiPageLength",7636
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Bâle-Ville"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Bâle-Campagne"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Séparation_de_Bâle?oldid=187737498&ns=0"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Séparation_de_Bâle"
"http://fr.dbpedia.org/resource/Séparation_de_Bâle","http://dbpedia.org/ontology/abstract","Jusqu’en 1833, les cantons de Bâle-Ville et de Bâle-Campagne n’en formaient qu’un. De nombreuses tensions existaient entre les paysans de la région et les habitants de la ville, pour des questions d’égalité. Les campagnards, s’inspirant des contestations dans d’autres cantons, se sont révoltés, ce qui a conduit à la séparation de Bâle. Cette division a été un sujet de conflit violent pendant plusieurs années."
