"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://www.w3.org/2000/01/rdf-schema#label","Filtration glomérulaire"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://www.w3.org/2000/01/rdf-schema#label","Filtração Glomerular"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://www.w3.org/2000/01/rdf-schema#comment","La filtration glomérulaire est la filtration du sang par le glomérule du rein, menant à la formation d'urine primitive."
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072252"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filtrazione_glomerulare"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filtração_Glomerular"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_8jb"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageID",2684291
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageRevisionID",154394538
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néphrologie"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_(mathématiques)"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obésité"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanomètre"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmose"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrostatique"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perméabilité_(matériau)"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_polyatomique"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_basale"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schéma_de_la_filtration_glomérulaire.png"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albumine"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Bowman"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_électrique"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasma_sanguin"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasoconstricteur"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostaglandine"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasodilatateur"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Starling"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_d'azote"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphron"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithiase_urinaire"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artériole"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pore_(biologie)"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiotensine"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endothélium"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéoglycane"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtration"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_urinaire"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_de_filtration_glomérulaire"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithélium"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capillaire_(anatomie)"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/wikiPageLength",4827
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Néphrologie"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Filtration_glomérulaire?oldid=154394538&ns=0"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schéma_de_la_filtration_glomérulaire.png"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schéma_de_la_filtration_glomérulaire.png?width=300"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Filtration_glomérulaire"
"http://fr.dbpedia.org/resource/Filtration_glomérulaire","http://dbpedia.org/ontology/abstract","La filtration glomérulaire est la filtration du sang par le glomérule du rein, menant à la formation d'urine primitive."
