"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://www.w3.org/2000/01/rdf-schema#label","Delta Tour Zeeland 2011"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://www.w3.org/2000/01/rdf-schema#label","Тур Зеландии 2011"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://www.w3.org/2000/01/rdf-schema#comment","La 4e édition du Delta Tour Zeeland s'est déroulée du 10 au 12 juin 2011. L'Allemand Marcel Kittel l'a emporté en devançant les Néerlandais Theo Bos et Jos van Emden."
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/110104"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2lbv"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Delta_Tour_Zeeland_2011"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тур_Зеландии_2011"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2375121"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://dbpedia.org/ontology/wikiPageID",5639477
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://dbpedia.org/ontology/wikiPageRevisionID",177110689
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Delta_Cycling_Rotterdam"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ronde_van_Zeeland_Seaports"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Pfingsten"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_white.svg"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_yellow.svg"
"http://fr.dbpedia.org/resource/Delta_Tour_Zeeland_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_red.svg"
