"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Charenton-le-Pont Saint-Maurice"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de Charenton-le-Pont Saint-Maurice est une ancienne intercommunalité française, située dans le département du Val-de-Marne, dans la région Île-de-France."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/249400110"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987488"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fm3r"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://dbpedia.org/ontology/wikiPageID",1092698
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://dbpedia.org/ontology/wikiPageRevisionID",178255706
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
