"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Gregory Hansen"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Hansen est un scénariste et producteur américain né en 1962."
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/113746/"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=79069.html?nopub=1"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0360810"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4010_4948"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/150839"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=59445"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p167949"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006052819"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116366"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jz866"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14198491"
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://dbpedia.org/ontology/wikiPageID",6814801
"http://fr.dbpedia.org/resource/Gregory_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",171573020
