"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Slits","http://www.w3.org/2000/01/rdf-schema#label","Membre des Slits"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Slits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Slits_members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Slits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49886000"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Slits","http://dbpedia.org/ontology/wikiPageID",12487910
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Slits","http://dbpedia.org/ontology/wikiPageRevisionID",158342993
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Slits","http://www.w3.org/2004/02/skos/core#prefLabel","Membre des Slits"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Slits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Slits","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_des_Slits?oldid=158342993&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Slits","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_groupe"
