"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#label","Harry et son valet"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#label","Harry og kammertjeneren"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#label","Harry and the Butler"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#label","Harry og kammertjeneren"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#comment","Harry et son valet (Harry og kammertjeneren) est un film danois de Bent Christensen réalisé en 1961."
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9734"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-788C-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=media&value=10452"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D896-A7EB-4E5A-A003-E0B5-C"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6abdcb12"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59267.html?nopub=1"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=2586"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/138572"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/75103/"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710743"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4810"
"http://fr.dbpedia.org/resource/Harry_et_son_valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/120241"
