"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Girlfriends (magazine)"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Girlfriends était un magazine féminin qui proposait des articles culturels, de divertissements et d'évènements mondiaux d'un point de vue lesbien. Il offrait également des conseils de santé, de voyage... Il a été fondé par Jacob Anderson-Minshall, Diane Anderson-Minshall et Heather Findlay. Ce mensuel était publié depuis 1993 à San Francisco en Californie, et distribué à l'échelle nationale par Disticor. Il avait le même éditeur que le magazine érotique lesbien On Our Backs, mais prenait ses distances avec son homologue pornographique en refusant de publier des annonces à caractères sexuels."
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1078-8875"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123299963"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pqyd"
"http://fr.dbpedia.org/resource/Girlfriends_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girlfriends_(magazine)"
