"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#label","Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#label","Довгоногові"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#label","Springhazen"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#label","Pedètids"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#label","Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#label","Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#label","Долгоноговые"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#label","Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#comment","Lièvres sauteurs, Pédétidés Cet article est une ébauche concernant les rongeurs. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Pedetidae Lièvre sauteur (Pedetes capensis) naturalisé. Museum de Genève Famille PedetidaeGray, 1825"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=573169"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=532714"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5514"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13200001"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/springhare"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=41965"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45927"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8701"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577376"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Springhazen"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дългокраки_гризачи"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pedètids"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Springharefamilien"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Limbol_(Pedetidae)"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmbd2g"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776845946"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Postrzałkowate"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뜀토끼과"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Узун_аяктуулар"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ugrónyúlfélék"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/10021"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جهنده‌خرگوشان"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Довгоногові"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פדטיים"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Noháčovití"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Долгоноговые"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Slaidkāju_dzimta"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageID",253180
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageRevisionID",177492319
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusingapedetes"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megapedetes"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedetes_capensis"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedetes"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapedetes"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_d'histoire_naturelle_de_Genève"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldrichpedetes"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/wikiPageLength",2526
"http://fr.dbpedia.org/resource/Pedetidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pedetidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_liste"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Pedetidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pedetidae?oldid=177492319&ns=0"
"http://fr.dbpedia.org/resource/Pedetidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedetes_capensis_Museum_de_Genève.jpg"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/commons","Category:Pedetes"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/nv","Pédétidés"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/nv","Lièvres sauteurs"
"http://fr.dbpedia.org/resource/Pedetidae","http://fr.dbpedia.org/property/wikispecies","Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pedetes_capensis_Museum_de_Genève.jpg?width=300"
"http://fr.dbpedia.org/resource/Pedetidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pedetidae"
"http://fr.dbpedia.org/resource/Pedetidae","http://dbpedia.org/ontology/abstract","Lièvres sauteurs, Pédétidés Cet article est une ébauche concernant les rongeurs. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Pedetidae Lièvre sauteur (Pedetes capensis) naturalisé. Museum de Genève Famille PedetidaeGray, 1825 Les Pédétidés (Pedetidae) sont une famille de rongeurs comprenant cinq genres, dont quatre éteints. Le seul genre encore existant est Pedetes, qui rassemble les lièvres sauteurs actuels, dont le plus connu est le Lièvre sauteur d'Afrique du Sud. Cette famille a été créée en 1825 par le zoologiste britannique John Edward Gray (1800-1875)."
