"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат России по хоккею с шайбой 2004/2005"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","2004–05 Russian Superleague season"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","Superliga rosyjska w hokeju na lodzie (2004/2005)"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Russie de hockey sur glace 2004-2005"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","Superliga (Russland) 2004/05"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2004-2005","http://www.w3.org/2000/01/rdf-schema#comment","2004-2005 est la neuvième saison de la Superliga, le championnat élite de hockey sur glace en Russie. L'équipe du HK Dinamo Moscou remporte la saison régulière et également les séries éliminatoires."
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_России_по_хоккею_с_шайбой_2004/2005"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superliga_(Russland)_2004/05"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ryska_superligan_i_ishockey_2004/2005"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyx47l"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368435"
