"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/2000/01/rdf-schema#label","Agadir Bombay"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/2000/01/rdf-schema#comment","Agadir Bombay est une comédie dramatique de la réalisatrice franco-marocaine Myriam Bakir, sortie en 2011. C'est le premier long métrage de Myriam Bakir, qui avait au préalable réalisé des courts métrages dont le premier, Demain on tourne, remonte à 1993. Elle en est également la scénariste. Ce film traite d'un sujet encore délicat au Maroc : la prostitution. Son accroche officielle est : « Le plus grand voyage n'est pas celui qu'on croit ». Tourné en darija, il est sous-titré en français ou en anglais."
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1534104/"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/215405,"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1824906"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/402157"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbbwlk"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826341"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageID",6388018
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageRevisionID",179751041
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2011"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_national_du_film"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Maroc"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Baba_et_les_Quarante_Voleurs_(film,_1954)"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_arabe"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inspirations_éco"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirham_marocain"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_dialectal"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Becker"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammédia"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Naciri"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_cinématographique_marocain"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office"
"http://fr.dbpedia.org/resource/Agadir_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_marocain"
