"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Abou Dabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Abu Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","アブダビグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","Aboe Dhabi Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Abu Zabi Formuły 1"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","Chặng đua GP Abu Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","سباق جائزة أبو ظبي الكبرى"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Abu Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Абу-Даби"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio de Abu Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","Abu Dhabiko Sari Nagusia"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Abu Dabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#label","Abu Dhabi Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile d'Abou Dabi est une épreuve comptant pour le championnat du monde de Formule 1 depuis la saison 2009. Ce Grand Prix est surnommé « le Grand Prix du soleil couchant » car il est le premier Grand Prix de l'histoire à commencer de jour et à se terminer de nuit. En 2018, un reportage de la Tribune de Genève fait mention que ce Grand Prix est conçu précisément dans le but de favoriser les affaires."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abu_Dhabi_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grand_Prix_Abu_Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Абу-Даби"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abu_Dhabiko_Sari_Nagusia"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abu_Dhabi_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Abu_Dhabi_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Abu_Dabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Aboe_Dhabi_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿布扎比大奖赛"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブダビグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბუ-დაბის_გრან-პრი"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Abu_Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abu_Dabi_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Abū_Dabī_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7849"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abu_Dhabis_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Abu_Dabija"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Формула-1_—_Гран-прі_Абу-Дабі"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Abu_Dhabi_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Голяма_награда_на_Абу_Даби"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרנד_פרי_אבו_דאבי"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Formula–1_abu-dzabi_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gran_Premiu_d'Abu_Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Abu_Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Abu_Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Abu_Dhabi_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велика_награда_Абу_Дабија"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अबु_धाबी_ग्रांप्री"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3d9b"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Abu_Zabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_جائزة_أبو_ظبي_الكبرى"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Abu_Dhabis_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Abú_Zabí"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abu_Dhabin_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abu_Dhabis_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Velika_nagrada_Abu_Dhabija"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Abu_Zabi_Formuły_1"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chặng_đua_GP_Abu_Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əbu-Dabi_Qran-prisi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Velika_nagrada_Abu_Dhabija"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_Abu_Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marele_Premiu_de_la_Abu_Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Abu_Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_بزرگ_ابوظبی"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Velika_nagrada_Abu_Dhabija"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아부다비_그랑프리"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_de_Abu_Dhabi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://dbpedia.org/ontology/wikiPageID",3086935
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://dbpedia.org/ontology/wikiPageRevisionID",191305373
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Senna"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Latifi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2014"
