"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","Adoració dels Mags (Leonardo da Vinci)"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","東方三博士の礼拝 (レオナルド)"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","A Adoração dos Magos (Leonardo da Vinci)"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","لوحه سجود المجوس"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","Anbetung der Könige aus dem Morgenland (Leonardo da Vinci)"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","L'Adoration des mages (Léonard de Vinci)"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","Adoration of the Magi (Leonardo)"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","Aanbidding van die drie Wyses (Leonardo)"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","Поклонение волхвов (картина Леонардо да Винчи)"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","Adorazione dei Magi (Leonardo)"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","三博士来朝 (达芬奇)"
"http://fr.dbpedia.org/resource/L'Adoration_des_mages_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","Adoración de los Magos (Leonardo)"
