"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/2000/01/rdf-schema#label","Joseph Engling"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/2000/01/rdf-schema#comment","Josef Engling est né le 5 janvier 1898 à Prossitten près de Warmia et est mort le 4 octobre 1918 près de Cambrai, en France. Il est un des premiers membres du mouvement Schoenstatt et l'une des plus grandes figures du XXe siècle. Il est fêté le 4 octobre ."
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jose-Engling"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1385_7717"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josef_Engling"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3ytsk"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Engling"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Józef_Engling"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118530453"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37707863"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85713"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Józef_Engling"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prosity"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageID",13569470
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageRevisionID",189094923
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosity"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_mariale"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallendar"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1918"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kentenich"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1898"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allemagne_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Joseph_Engling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
