"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#label","John Lane Bell"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#comment","John Lane Bell (né le 25 mars 1945) est un philosophe et logicien canadien. Il est professeur de philosophie à l'Université Western Ontario au Canada. Il a contribué à la logique mathématique et à la philosophie et est l'auteur de nombreux ouvrages. Ses recherches incluent une variété de sujets tels que la théorie des ensembles, la théorie des modèles, la théorie des treillis, la logique modale, la logique quantique, les mathématiques constructives, la théorie des types, la théorie des topos, l'analyse infinitésimale, la théorie de l'espace-temps et la philosophie des mathématiques. Il est auteur de plus de 70 articles et de 11 livres. En 2009, il a été élu membre de la Société royale du Canada."
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=15663"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ctu2012693946"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/John_Lane_Bell"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/146591"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10277390"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:bell.john-lane"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/john-l-bell"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=119420"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1011733"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=54721"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1467_0935"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67b3tt8"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_لان_بيل"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6243948"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122548945#about"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50006514"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/287300"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128411570"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031309186/id"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr576f4c5hf0t48"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067861296"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7447272"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/654872"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Lane_Bell"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/137501"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wpbbr"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://dbpedia.org/ontology/wikiPageID",13939524
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",180575500
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_(université)"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructivisme_(mathématiques)"
"http://fr.dbpedia.org/resource/John_Lane_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_canadien"
