"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://www.w3.org/2000/01/rdf-schema#label","Initiative nationale pour le développement humain"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://www.w3.org/2000/01/rdf-schema#label","National Human Development Initiative"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://www.w3.org/2000/01/rdf-schema#comment","L'Initiative nationale pour le développement humain (INDH) est un projet marocain d'envergure nationale visant à élever le niveau de la société."
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080h205"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Human_Development_Initiative"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151134"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageID",3125616
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageRevisionID",187412516
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Jadida"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laâyoune"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Maroc"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Es-Semara"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nador_(Maroc)"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Hoceïma"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétouan"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_El_Kébir"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tata_(Maroc)"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aousserd"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Casablanca"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inezgane"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénitra"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Oued_Ed-Dahab"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Assa-Zag"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tan-Tan"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témara"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujda"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelmim"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_VI"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakhla"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khémisset"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_compensation"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boujdour"
"http://fr.dbpedia.org/resource/Initiative_nationale_pour_le_développement_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Settat"
