"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semaine_8","http://www.w3.org/2000/01/rdf-schema#label","Semaine 8"
"http://fr.dbpedia.org/resource/Semaine_8","http://www.w3.org/2000/01/rdf-schema#comment","D'après la norme ISO 8601, une semaine débute un lundi et s'achève un dimanche, et une semaine dépend d'une année lorsqu'elle place une majorité de ses sept jours dans l'année en question, soit au moins quatre. Dès lors, la semaine 8 est la semaine du huitième jeudi de l'année. Ce faisant, elle suit la semaine 7 et précède la semaine 9 de la même année."
"http://fr.dbpedia.org/resource/Semaine_8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478305"
"http://fr.dbpedia.org/resource/Semaine_8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yb3xc"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageID",3835960
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageRevisionID",169860363
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_9"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_7"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeudi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_8601"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_vendredi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_mercredi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_samedi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_lundi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercredi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_mardi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_dimanche"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_jeudi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile_commençant_un_samedi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samedi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile_commençant_un_vendredi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile_commençant_un_mardi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile_commençant_un_mercredi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile_commençant_un_jeudi"
"http://fr.dbpedia.org/resource/Semaine_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
