"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2000/01/rdf-schema#label","Megalibgwilia"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2000/01/rdf-schema#label","Megalibgwilia"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2000/01/rdf-schema#label","Megalibgwilia"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2000/01/rdf-schema#label","Megalibgwilia"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2000/01/rdf-schema#comment","Megalibgwilia est un genre éteint d'échidnés ayant vécu en Australie du Miocène au Pléistocène avant de disparaître il y a environ 50 000 ans. Le genre regroupe les deux plus anciennes espèces d'échidnés. Le célèbre paléontologue Richard Owen est le premier à avoir décrit le genre Megalibgwilia, qu'il appela Zaglossus ramsayi lors de son érection en 1884."
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4832739"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=166653"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/10594506"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Megalibgwilia"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Megalibgwilia"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megalibgwilia"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메갈리브윌리아"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Megalibgwilia"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגליבגוויליה"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Zaglossus_ramsayi"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巨針鼴"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Megalibgwilia"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Megalibgwilia"
"http://fr.dbpedia.org/resource/Megalibgwilia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q19gr"
