"subject","predicate","object"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2000/01/rdf-schema#label","Ur"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2000/01/rdf-schema#label","UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2000/01/rdf-schema#label","Ур (значения)"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2000/01/rdf-schema#label","UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2000/01/rdf-schema#label","Ur (desambiguació)"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2000/01/rdf-schema#label","Ур (значення)"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2000/01/rdf-schema#label","UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2000/01/rdf-schema#label","Ur"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2000/01/rdf-schema#label","Ur (olika betydelser)"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2000/01/rdf-schema#label","UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ur"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ur"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ur"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ur"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ur"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ur_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UR"
"http://fr.dbpedia.org/resource/UR","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ur_(flertydig)"
