"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Décès à Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220465"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Aarhusu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Орхусе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_ad_Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://dbpedia.org/ontology/wikiPageID",7938332
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://dbpedia.org/ontology/wikiPageRevisionID",107665015
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Aarhus?oldid=107665015&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Danemark_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aarhus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aarhus"
