"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre de Sainte-Élisabeth"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Saint_Elizabeth"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Orden_de_Santa_Isabel"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8702725"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_Saint_Elizabeth"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Order_o_Saunt_Elisabeth"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth","http://dbpedia.org/ontology/wikiPageID",13697811
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth","http://dbpedia.org/ontology/wikiPageRevisionID",176510666
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre de Sainte-Élisabeth"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth?oldid=176510666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_pour_femmes"
