"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2000/01/rdf-schema#label","Півплощина"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2000/01/rdf-schema#label","Полуплоскость"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2000/01/rdf-schema#label","Halfvlak"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2000/01/rdf-schema#label","Halvplan"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2000/01/rdf-schema#label","Half-plane"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2000/01/rdf-schema#label","Semiplà"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2000/01/rdf-schema#label","Półpłaszczyzna"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2000/01/rdf-schema#label","Demi-plan"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2000/01/rdf-schema#label","Semiplano"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie affine réelle plane, une droite partage le plan en deux demi-plans. Cette droite s'appelle alors la frontière des demi-plans. Deux points M et N non situés sur la droite (d) sont situés dans le même demi-plan de frontière (d) si et seulement si le segment [MN] ne rencontre pas la droite (d). Le demi-plan est un exemple simple d'ensemble convexe."
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141731.xml"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semiplano"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Semipiano"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Polrovina"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Poluravan"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Півплощина"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կիսահարթություն"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pooltasand"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Полураван"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/半平面"
"http://fr.dbpedia.org/resource/Demi-plan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pusplakne"
