"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/2000/01/rdf-schema#label","Institut François-Mitterrand"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/2000/01/rdf-schema#comment","L’institut François-Mitterrand (IFM) est une fondation française créée à l'initiative de François Mitterrand (ancien président de la République) pour conserver une partie de ses archives privées ainsi qu'une large documentation sur sa vie et son action politique. Elle a été reconnue d'utilité publique le 4 avril 1996."
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151738"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln0kc"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127948569"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageID",1432995
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageRevisionID",190342965
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mermaz"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Musitelli"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Fitoussi"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claire_Papegaye"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bozo"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Jean-Jaurès"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Lemoine"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Jeanneney"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Glavany"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Vauglin"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilo_Schabert"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_associé_(France)"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bayle"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Rossi"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bergé"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Gorce"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Göttingen"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Paxton"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyne_Bloch"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Berstein"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Thauvin"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joxe"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bianco"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Saunier"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Nallet"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Lissac"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Becker"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Védrine"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazarine_Pingeot"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sienne"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Frank_(historien)"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Dumas"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_Smirnov"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(institution)"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Kahn_(juriste)"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Foussier"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_von_Thadden"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Brezzi"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Rosé"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Paris_(militaire)"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Ménage_(haut_fonctionnaire)"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Mitterrand"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilier_national"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Mary"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bertinotti"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Mitterrand"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Azéma"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitterrand.org"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitterrand.org/-La-lettre-.html"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitterrand.org/-Le-prix-de-l-Institut-.html"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://dbpedia.org/ontology/wikiPageLength",4896
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Mitterrand"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Institut_François-Mitterrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
