"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Station de sports d'hiver en Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Hesse","http://dbpedia.org/ontology/wikiPageID",13735121
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",177654427
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Hesse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Hesse","http://www.w3.org/2004/02/skos/core#prefLabel","Station de sports d'hiver en Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Hesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_sports_d'hiver_en_Hesse?oldid=177654427&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Allemagne_par_land"
