"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/2000/01/rdf-schema#label","Sana-gawa"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Sana (佐奈川, Sanagawa) est un cours d'eau du Japon s'écoulant dans la préfecture d'Aichi. Son embouchure se trouve en baie de Mikawa."
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m8598"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471657"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐奈川"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageID",2796025
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageRevisionID",186746112
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hoi"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kozakai_(Aichi)"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Mikawa"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Japon"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Chūbu"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyohashi"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyokawa"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/wikiPageLength",1143
"http://fr.dbpedia.org/resource/Sana-gawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Japon"
"http://fr.dbpedia.org/resource/Sana-gawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Sana-gawa","http://xmlns.com/foaf/0.1/name","Sana-gawa"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sana-gawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sana-gawa?oldid=186746112&ns=0"
"http://fr.dbpedia.org/resource/Sana-gawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sana_River.jpg"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/autresNoms","佐奈川"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/légendeImage","Le fleuve Sana à Toyokawa"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/nom","Sana-gawa"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/longueur",14.429
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/bassin",35.1
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/bassinCollecteur","Sana-gawa"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/embouchure","http://fr.dbpedia.org/resource/Baie_de_Mikawa"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/embouchure","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/embouchureAltitude",0
"http://fr.dbpedia.org/resource/Sana-gawa","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Région_du_Chūbu"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sana_River.jpg?width=300"
"http://fr.dbpedia.org/resource/Sana-gawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sana-gawa"
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/mouthElevation",0.0
"http://fr.dbpedia.org/resource/Sana-gawa","http://dbpedia.org/ontology/length","14.4"
