"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Conservation du tigre"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://www.w3.org/2000/01/rdf-schema#comment","La conservation du tigre est un sujet important de la conservation de la nature. Les populations du tigre, animal emblématique de l'Asie, ont fortement décru au cours du XXe siècle, et ce n'est qu'à partir du milieu du XXe siècle que l'Inde lance les bases de la protection de ce félin avant d'attirer l'attention de toute la communauté internationale sur les menaces qui pèsent sur lui. En ce début du XXIe siècle, les tigres sauvages sont au bord de l'extinction. « Il faut prendre des décisions urgentes », prévient Tom Kaplan, cofondateur de Panthera, une ONG consacrée aux grands félins."
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197lm"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994454"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageID",4872596
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageRevisionID",180014587
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_d'Indochine"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhole"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_vie_du_tigre"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Bandhavgarh"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amputation"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_américain_pour_les_espèces_menacées"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_du_Bengale"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_de_la_Caspienne"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_de_Sumatra"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ExxonMobil"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Bardia"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Bandipur"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chasse_au_tigre_du_roi_Georges_V.jpeg"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Kaziranga"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Ranthambore"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indira_Gandhi"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Pench_(Madhya_Pradesh)"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient_russe"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Panna"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce_de_Tigres"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Kerinci_Seblat"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Periyar"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Pench_(Maharashtra)"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Conservation_du_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Delhi"
