"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",38
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",71
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Wolfpack_de_Toronto"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Association_sportive_Carcassonne_XIII"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Leeds_Rhinos_Rugby_League_Club"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Widnes_Vikings_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Anthony_Mullally__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Huddersfield_Giants_Rugby_League_Football_Club"
