"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/2000/01/rdf-schema#label","Cannon Films"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/2000/01/rdf-schema#label","Cannon Films"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/2000/01/rdf-schema#label","キャノン・グループ"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/2000/01/rdf-schema#label","The Cannon Group"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/2000/01/rdf-schema#label","ذا كانون جروب"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/2000/01/rdf-schema#label","Cannon Group"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/2000/01/rdf-schema#label","Cannon Group, Inc."
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/2000/01/rdf-schema#label","The Cannon Group, Inc."
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/2000/01/rdf-schema#label","مجموعة كانون"
"http://fr.dbpedia.org/resource/Cannon_Group","http://www.w3.org/2000/01/rdf-schema#comment","Cannon Group, aussi intitulé dans les génériques Cannon Films ou Golan-Globus, était une société américaine de production de films à petits budgets, spécialisée entre autres dans les nudies, rachetée en 1979 par deux producteurs d'origine israélienne, Menahem Golan et Yoram Globus.Cannon Group appartient depuis 1993 à la Metro-Goldwyn-Mayer."
