"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#label","Chris Kyle"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#label","Кріс Кайл"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#label","Chris Kyle"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#label","Chris Kyle"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#label","Кайл, Крис"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#label","Chris Kyle"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#label","Chris Kyle"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#label","كريس كايل"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#label","Chris Kyle"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Scott Kyle, dit Chris Kyle, né le 8 avril 1974 à Odessa (Texas) et mort le 2 février 2013 dans le comté d'Erath (Texas), est un officier marinier et tireur d'élite de la marine américaine, membre des Navy SEALs. Chris Kyle a été décoré deux fois de la Silver Star, quatre fois de la Bronze Star, dont une pour héroïsme (""V"" Device), une fois de la Commendation Medal de l'U.S. Navy et du Corps des Marines et deux fois de l’Achievement Medal."
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kyle-600"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968596351"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/146313"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chris-Kyle-8"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12105612"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2757759/"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000031485073285"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=L5ZD-K7Q"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=67665"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1559993"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=461154"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/214798"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an54954420"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000221578"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4881574"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19811818"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chris_Kyle"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka2012730100"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=104551833"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=242163811"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1602549"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2273_5655"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004362732"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18179220"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=579387.html?nopub=1"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A021541860"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16982154w#about"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chris_Kyle"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5462537"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1026855551"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крис_Кайл"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kriss_Kails"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964775"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p369624017"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крыс_Кайл"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chris_Kyle"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chris_Kyle"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris_Kyle"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крис_Кајл"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001108981"
"http://fr.dbpedia.org/resource/Chris_Kyle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Chris_Kyle"
