"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année","http://www.w3.org/2000/01/rdf-schema#label","Sport à Paris par année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20023383"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année","http://dbpedia.org/ontology/wikiPageID",9144606
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",189578071
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Paris par année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Paris_par_année?oldid=189578071&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paris_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_par_année_et_par_ville"
