"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Mickelson"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Mickelson"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Mickelson, né le 24 juillet 1999 à Skien en Norvège, est un footballeur norvégien qui évolue au poste d'arrière droit à l'Odense BK."
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.fotball.no/fotballdata/person/profil/?fiksId=2757122"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/look-saa-nicholas-k-mickelson/402939/"
"http://fr.dbpedia.org/resource/Nicholas_Mickelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/430034"
