"subject","predicate","object"
"http://fr.dbpedia.org/resource/ILR","http://www.w3.org/2000/01/rdf-schema#label","ILR"
"http://fr.dbpedia.org/resource/ILR","http://www.w3.org/2000/01/rdf-schema#label","ILR"
"http://fr.dbpedia.org/resource/ILR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ilr"
"http://fr.dbpedia.org/resource/ILR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369100"
"http://fr.dbpedia.org/resource/ILR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ILR"
"http://fr.dbpedia.org/resource/ILR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ILR"
"http://fr.dbpedia.org/resource/ILR","http://dbpedia.org/ontology/wikiPageID",13358782
"http://fr.dbpedia.org/resource/ILR","http://dbpedia.org/ontology/wikiPageRevisionID",171183341
"http://fr.dbpedia.org/resource/ILR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_ILR"
"http://fr.dbpedia.org/resource/ILR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniteur_cardiaque_implantable"
"http://fr.dbpedia.org/resource/ILR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Échelle_ILR"
"http://fr.dbpedia.org/resource/ILR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moniteur_cardiaque_implantable"
"http://fr.dbpedia.org/resource/ILR","http://dbpedia.org/ontology/wikiPageLength",454
"http://fr.dbpedia.org/resource/ILR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ILR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ILR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ILR?oldid=171183341&ns=0"
"http://fr.dbpedia.org/resource/ILR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ILR"
