"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'isopodes_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'isopodes_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Genre d'isopodes (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'isopodes_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60409291"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'isopodes_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Isopod_genera"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'isopodes_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أجناس_متماثلات_الأرجل"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'isopodes_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",12661609
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'isopodes_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",160923505
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'isopodes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Genre d'isopodes (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'isopodes_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Genre_d'isopodes_(nom_scientifique)?oldid=160923505&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'isopodes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_malacostracés_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'isopodes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Isopode_(nom_scientifique)"
