"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2000/01/rdf-schema#label","Долішній Столів"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2000/01/rdf-schema#label","دونچى ستوليڤ"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2000/01/rdf-schema#label","Donji Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2000/01/rdf-schema#label","Donji Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2000/01/rdf-schema#label","Donji Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2000/01/rdf-schema#comment","Donji Stoliv (en serbe cyrillique : Доњи Столив) est un village du sud-ouest du Monténégro, dans la municipalité de Kotor."
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3201384/"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доњи_Столив"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stolivo_Inferiore"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونچى_ستوليڤ"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντόνι_Στόλιβ"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Долни_Столив"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Долішній_Столів"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دونژی_استولیو"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2627131"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217thc4"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageID",4800827
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageRevisionID",176037771
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kotor"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotor"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stoliv.jpg"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovènes"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/wikiPageLength",4686
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.georss.org/georss/point","42.4697 18.7111"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.georss.org/georss/point","42.469722222222224 18.711111111111112"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.georss.org/georss/point","42.469722222222 18.711111111111"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kotor"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://xmlns.com/foaf/0.1/name","Donji Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Monténégro"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localités_de_la_municipalité_de_Kotor"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donji_Stoliv?oldid=176037771&ns=0"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4697
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4697
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.7111
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.7111
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoliv.jpg"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/code",32
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/code","KO"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/cp",85334
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kotor"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/latitude",42.4697
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/longitude",18.7111
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/nom","Donji Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/annéePopAgglomération",2003
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://fr.dbpedia.org/property/populationAgglomération",336
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donji_Stoliv"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.711111068726 42.469722747803)"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.711099624634 42.469699859619)"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.711111068726 42.469699859619)"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.711111068726 42.469699859619)"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.711099624634 42.469722747803)"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.711099624634 42.469722747803)"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.711111068726 42.469722747803)"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.711099624634 42.469699859619)"
"http://fr.dbpedia.org/resource/Donji_Stoliv","http://dbpedia.org/ontology/areaCode","032"
