"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Greenberg"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Greenberg (film)"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#label","جرينبيرج"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Greenberg (film)"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Greenberg"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Greenberg (phim)"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Greenberg"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#label","غرينبيرغ (فيلم)"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#label","愛上草食男"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Greenberg est un film américain réalisé par Noah Baumbach, sorti en salles en 2010."
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/872/"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=136381.html?nopub=1"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/93633"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713580"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1234654"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/greenberg"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film767703.html"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv56107/"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/188042,"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/437465/"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Greenberg"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/126013"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=110902"
"http://fr.dbpedia.org/resource/Greenberg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=341970"
