"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Terry Brunk"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#label","سابو (مصارع)"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#label","سابو"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Sabu (luchador)"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Sabu (catch)"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Terry Brunk"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#label","サブゥー"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#comment","Terry Michael Brunk (né le 12 décembre 1964 à East Lansing, Michigan), plus connu sous le pseudonyme de Sabu, est un catcheur (lutteur professionnel) américain. Il est principalement connu pour son style hardcore."
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0116318"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/sabu"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/sabu"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/s/sabu"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terry_Brunk"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=271"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheRealSabuECW"
"http://fr.dbpedia.org/resource/Sabu_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سابو_(مصارع)"
