"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2000/01/rdf-schema#label","Team Katjoesja/2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016 de l'équipe cycliste Katusha"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2000/01/rdf-schema#label","Team Katusha/Saison 2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 de l'équipe cycliste Katusha est la huitième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=23913"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/team-katusha-2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team_Katjoesja/2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Team_Katusha_season"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Team_Katusha_in_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd6p9cy"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21955186"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Велокоманда_«Катюша»_в_сезоне_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Team_Katusha_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Team_Katusha/Saison_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://fr.dbpedia.org/property/accessits(esp)_",1
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://fr.dbpedia.org/property/accessits(fra)_",1
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://fr.dbpedia.org/property/accessits(ita)_",1
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Ilnur_Zakarin"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Alexander_Kristoff"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://fr.dbpedia.org/property/parisRoubaix","http://fr.dbpedia.org/resource/Alexander_Kristoff"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://fr.dbpedia.org/property/tourD'espagne","http://fr.dbpedia.org/resource/Egor_Silin"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://fr.dbpedia.org/property/tourD'italie","http://fr.dbpedia.org/resource/Rein_Taaramäe"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://fr.dbpedia.org/property/tourDeFrance","http://fr.dbpedia.org/resource/Joaquim_Rodríguez"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://fr.dbpedia.org/property/tourDeLombardie","http://fr.dbpedia.org/resource/Matvey_Mamykin"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://fr.dbpedia.org/property/tourDesFlandres","http://fr.dbpedia.org/resource/Alexander_Kristoff"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageID",9676657
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageRevisionID",188067469
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Fjords_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Russie"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mørkøv"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüdiger_Selig"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurgen_Van_den_Broeck"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Tchemezov"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Het_Nieuwsblad_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Paolini"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Itera-Katusha"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Belkov"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremlin"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egor_Silin"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Katusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_(cyclisme)"
