"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13341482"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:US-1908"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:USA_46_Stars"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:USA_46_Stars"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:USA1908"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Yhdysvallat_(1908-1912)"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:USA_1908-1912"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:USA-1908"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://dbpedia.org/ontology/wikiPageID",3047720
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://dbpedia.org/ontology/wikiPageRevisionID",188815964
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:États-Unis_(1908-1912)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:États-Unis_(1908-1912)?oldid=188815964&ns=10"
