"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#label","Croix romane de Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#comment","La croix romane de Feuguerolles-Bully est une croix monumentale située à Feuguerolles-Bully, en France."
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_romane_de_Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111334"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qsf9x"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_romane_de_Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003686"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageID",6316997
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageRevisionID",158336387
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_monumentale"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-sur-Orne"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageLength",2260
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.georss.org/georss/point","49.118 -0.393139"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_romane_de_Feuguerolles-Bully?oldid=158336387&ns=0"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.118
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.393139
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feuguerolles-Croix_romane_(2).jpg"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feuguerolles-Croix_romane_(4).jpg"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feuguerolles-Croix_romane.jpg"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/commons","Category:Croix romane de Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/commonsTitre","La croix romane de Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/géolocalisation","France/Calvados"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/propriétaire","Personne privée"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Feuguerolles-Croix_romane_(4).jpg?width=300"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croix_romane_de_Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.39313900470734 49.118000030518)"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.39313900470734 49.118000030518)"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/abstract","La croix romane de Feuguerolles-Bully est une croix monumentale située à Feuguerolles-Bully, en France."
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Croix_romane_de_Feuguerolles-Bully","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
